"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Plaine aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plains_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Равнини_в_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سهول_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریاستہائے_متحدہ_کے_میدان"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Planities_Civitatum_Foederatarum"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Низини_во_САД"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plains_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國平原"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Câmpii_din_Statele_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_평야"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8764855"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pianure_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Раўніны_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plains_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_patag_sa_Tinipong_Bansa"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_düzənlikləri"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Planícies_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_ovalar"
"http://fr.dbpedia.org/resource/Catégorie:Plaine_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Plains_o_the_Unitit_States"
