"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2000/01/rdf-schema#label","Réflexions sur la guillotine"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2000/01/rdf-schema#label","思索死刑"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2000/01/rdf-schema#comment","Réflexions sur la guillotine est un essai d'Albert Camus paru dans La Nouvelle Revue française (numéros 54 et 55) en juin et juillet 1957, dans lequel il dénonce la peine de mort. La même année, l'essai paraît avec un titre identique dans l'ouvrage Réflexions sur la peine capitale où il côtoie l'essai Réflexions sur la potence d’Arthur Koestler ainsi que La Peine de mort en France de Jean Bloch-Michel."
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002592164"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287g9w"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تامل_درباره_گیوتین"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרהורים_על_הגיליוטינה"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/思索死刑"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307306"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reflections_on_the_Guillotine"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageID",10586956
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageRevisionID",187509746
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_mondiale_contre_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eugène_Weidmann_IJ.jpg"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Justes"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_français_de_Taipei"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étranger"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lévy"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Badinter"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Camus"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_d'Albert_Camus"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Koestler"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexions_sur_la_peine_capitale"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Envers_et_l'Endroit"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Homme"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Boisdeffre"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brasillach"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatisme"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Jour_d'un_condamné"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1957"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Buffet"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_la_peine_de_mort"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuration_à_la_Libération_en_France"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Merton"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etudes-camusiennes.fr/wordpress/1957/04/17/reflexions-sur-la-guillotine-1957/"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrbauld.com/camuscp.html"
"http://fr.dbpedia.org/resource/Réflexions_sur_la_guillotine","http://dbpedia.org/ontology/wikiPageLength",20997
