"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du Club athlétique Brive Corrèze Limousin"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://www.w3.org/2000/01/rdf-schema#comment","Le parcours européen du CA Brive est l'histoire des participations du CA Brive, équipe de rugby à XV de Brive, en Coupe d'Europe et en Challenge européen depuis 1996. Les Brivistes ont connu la gloire européenne en remportant la prestigieuse Heineken Cup, la compétition principale, lors de l’édition 1996-1997. Ils ont également été finalistes la saison suivante, en 1997-1998. Depuis 1996, Brive a disputé 3 fois la Coupe d'Europe et 17 fois le Challenge européen. La saison 2019-2020 correspond à la vingtième campagne européenne du club."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138503"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q91c"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageID",5233718
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageRevisionID",184969426
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanelli_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronan_O'Gara"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_paloise_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sale_Sharks"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Club_athlétique_Brive_Corrèze_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
