"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","هانوور بارك (إلينوي)"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park (Illinois)"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Hanover Park, Illinois"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Hanover Park est un village situé dans les comtés de Cook et DuPage en proche banlieue de Chicago dans l'État de l'Illinois aux États-Unis."
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hanover-Park-IL"
"http://fr.dbpedia.org/resource/Hanover_Park_(Illinois)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2417157"
