"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Tann, Bavaria"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","تآن (بافاريا السفلى)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Танн (Бавария)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Танн (Баварія)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Tann (Baviera)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Tann (Bavière)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Tann, Rottal-Inn"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#label","Tann (Baviera)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#comment","Tann est une commune de Bavière (Allemagne), située dans l'arrondissement de Rottal-Inn, dans le district de Basse-Bavière."
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_300403"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00009235"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tann_(Niederbayern)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09277148"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tann_(Baviera)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tann_(Niederbayern)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585601"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تان"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tann_(Bavario)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tann,_Bavyera"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Танн_(Бавария)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Танн"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tann,_Bayern"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tann_(Baviera)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tann_(munisipyo_sa_Alemanya,_Bavaria,_Lower_Bavaria,_lat_48,32,_long_12,90)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tann_(Bavariya)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tann_(DE-BY)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տանն_(Բավարիա)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558535/"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tann_(Baviera)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tann,_Bavaria"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tann_(Bajorország)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tann_(Niederbayern)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tann_(Bawaria)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q83gb"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tann_(Bayern)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tann,_Bavaria"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тан_(Доња_Баварска)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tann,_Rottal-Inn"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tann_(Beieren)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tann_(Bavaria)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233871968"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tann,_Bavaria"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Танн_(Бавария)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Танн"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تآن_(بافاريا_السفلى)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4358273-4"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tann,_Bavaria"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Танн_(Баварія)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/957064"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tann_(Bayän)"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://dbpedia.org/ontology/wikiPageID",4963442
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://dbpedia.org/ontology/wikiPageRevisionID",170336482
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nicolas_Davout"
"http://fr.dbpedia.org/resource/Tann_(Bavière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tann"
