"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Patrick Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","División Patrick"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Division Patrick"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Patrick Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Patrick Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Patrick Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, la division Patrick de la Ligue nationale de hockey (ou : section Patrick) a été formée en 1974 en tant que partie de la nouvelle Conférence Clarence Campbell (aujourd'hui connu sous le nom d'Association de l'Ouest) durant le réalignement opéré par la Ligue. La division fut transférée dans l'Association Prince de Galles (aujourd'hui Association de l'Est) en vue de la saison 1981-1982. La division est appelé Patrick en l'honneur de Lester Patrick qui fut le premier entraîneur-chef et directeur général des Rangers de New York, il fut intronisé au Temple de la renommée du hockey en 1947. La division existe durant dix-neuf saisons avant de céder sa place en 1993 à la division Atlantique."
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250601"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patrick_Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Divizija_Patrick"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patrick_Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c78r5"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patrick_Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивізіон_Патрик"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patrick_Division"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Patrick"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패트릭_디비전"
"http://fr.dbpedia.org/resource/Division_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дивизион_Патрика_(НХЛ)"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageID",7367269
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",177896718
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_présidents"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Norris"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982-1983_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1976-1977_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1991"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985-1986_de_la_LNH"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1987"
"http://fr.dbpedia.org/resource/Division_Patrick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éliminatoires_de_la_Coupe_Stanley_1984"
