"subject","predicate","object"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2000/01/rdf-schema#label","Transport protocol experts group"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2000/01/rdf-schema#label","TPEG"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2000/01/rdf-schema#label","Transport Protocol Experts Group"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2000/01/rdf-schema#label","TPEG"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2000/01/rdf-schema#comment","TPEG est une famille de protocoles mis au point par TISA pour l'information liée au trafic routier européen."
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgnr9"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TPEG"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transport_Protocol_Experts_Group"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362684"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transport_protocol_experts_group"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPEG"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Transport_Protocol_Experts_Group"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريق_خبراء_بروتوكول_النقل_(TPEG)"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageID",1079254
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageRevisionID",182591017
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediamobile"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Audio_Broadcasting"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_connecté"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/wikiPageLength",1535
"http://fr.dbpedia.org/resource/TPEG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_télécommunication"
"http://fr.dbpedia.org/resource/TPEG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/TPEG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/TPEG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TPEG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TPEG?oldid=182591017&ns=0"
"http://fr.dbpedia.org/resource/TPEG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TPEG"
"http://fr.dbpedia.org/resource/TPEG","http://dbpedia.org/ontology/abstract","TPEG est une famille de protocoles mis au point par TISA pour l'information liée au trafic routier européen."
