"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#label","Nevio Scala"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#label","内维奥·斯卡拉"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#label","Nevio Scala"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#label","Nevio Scala"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#label","ネヴィオ・スカラ"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#comment","Nevio Scala (né le 22 novembre 1947 à Lozzo Atestino, dans la province de Padoue, en Vénétie) est un footballeur italien, évoluant au poste de milieu de terrain, reconverti ensuite au poste d'entraîneur."
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nevio_Scala"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/251104"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/nevio-scala/"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=7058"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/693"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000005068"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nevio_Scala"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505701"
"http://fr.dbpedia.org/resource/Nevio_Scala","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nevio_Scala"
