"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Diocèses de Bretagne"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","La Bretagne compte cinq diocèses, réorganisés à partir des neuf évêchés existant avant la Révolution. Ces évêchés sont pour certains de fondation gallo-romaine, et pour d'autres, créés à la suite de l'immigration des Bretons insulaires."
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spys2"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdommen_van_Bretagne"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185447"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageID",35738
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",187494031
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Quimper_et_Léon"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dol"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tréguier"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rennes,_Dol_et_Saint-Malo"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_saints_fondateurs_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osismes"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_IV"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Léon"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Malo"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Vannes"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redon"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rennes"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tugdual_de_Tréguier"
"http://fr.dbpedia.org/resource/Diocèses_de_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
