"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Tourisme Montréal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Tourisme Montréal, connu aussi sous le nom de l'Office des congrès du tourisme du grand Montréal (OCTGM), est une organisation privée sans but lucratif, fondée en 1919, regroupant plus de 750 membres de l'industrie touristique montréalaise. Tourisme Montréal est l'association touristique officielle de la région de Montréal."
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDFzoBxcdVH3xVyoVaa41jQ"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Montreal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/montreal/"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/tourisme-montreal/"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/visitmontreal/"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/montreal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k63h0"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533960"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageID",2864220
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",183857542
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lapointe"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_des_automobilistes"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Montréal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Tourisme_Montréal.jpg"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_au_Québec"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1919"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-montreal.org/"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://dbpedia.org/ontology/wikiPageLength",2241
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Office_de_tourisme"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_à_Montréal"
"http://fr.dbpedia.org/resource/Tourisme_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Montréal"
