"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#label","Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#label","Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#label","Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#comment","Castoraeschna est un genre de la famille des Æshnidae appartenant au sous-ordre des Anisoptères dans l'ordre des Odonates."
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4465AC07-9959-772C-FEFA-AFEFFA9DFC6E"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=591814"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id224928"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1424806"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/562257"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/16096"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BC7EE8E4-2A2A-0E5D-376E-7450C0ADFDD6"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=539334"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Castoraeschna"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pnp0z"
"http://fr.dbpedia.org/resource/Castoraeschna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2519199"
"http://fr.dbpedia.org/resource/Castoraeschna","http://dbpedia.org/ontology/wikiPageID",8497868
"http://fr.dbpedia.org/resource/Castoraeschna","http://dbpedia.org/ontology/wikiPageRevisionID",178674903
