"subject","predicate","object"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#label","FOX NFL Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#label","Fox NFL Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#comment","Fox NFL Sunday est un programme télévisuel américain diffusé sur la chaîne de télévision Fox depuis le 4 septembre 1994 en tant qu'introduction aux rencontres de la National Football League (NFL). Le programme a remporté quatre Emmy Awards."
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/nfl-on-fox-pregame-show/"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0369137"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fox-NFL-Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fox_NFL_Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fox_NFL_Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yn1z"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16838997"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fox_NFL_Sunday"
"http://fr.dbpedia.org/resource/FOX_NFL_Sunday","http://dbpedia.org/ontology/wikiPageID",9947985
