"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://www.w3.org/2000/01/rdf-schema#label","Conseil national des politiques de lutte contre la pauvreté et l'exclusion sociale"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national des politiques de lutte contre la pauvreté et l’exclusion sociale (CNLE) est un organisme officiel français, créé en 1992 par la loi no 92-722 du 29 juillet 1992, promulguée sous le gouvernement Bérégovoy (PS) et modifiant la loi no 88-1088 du 1er décembre 1988 relative au Revenu minimum d'insertion. Rattaché au Premier ministre, ce conseil a la singularité de faire participer à l’élaboration de ses avis, des personnes directement concernées par les situations de pauvreté au sein d’un de ses collèges (le 5ème collège)."
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994184"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c7s6"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageID",4568733
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",190813291
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_France"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pinte"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Lazaar"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Conseil_national_des_politiques_de_lutte_contre_la_pauvreté_et_l'exclusion_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
