"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","巴基斯坦河流列表"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Indus constitue l'artère fluviale principale des cours d'eau du Pakistan, sans son apport en eau ainsi que celui de ses tributaires, le pays serait un désert depuis longtemps. L'Indus prend sa source dans les glaciers de l'Himalaya et rentra au Pakistan par le nord-est. Il coule ensuite vers le sud-ouest sur la longueur du pays, soit 2 900 km avant de se jeter dans la mer d'Arabie. Le bassin de l'Indus apporte les deux-tiers de l'eau au Pakistan. Ses affluents principaux sont la Sutlej, la Beas, la Chenab, la Ravi et la Jhelum qui forme ensemble le Panjnad dans la province du Pendjab."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তানের_নদীর_তালিকা"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პაკისტანის_მდინარეები"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Flüssen_in_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴基斯坦河流列表"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_rivieren_in_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لسٹ_پاکستان_دے_دریا"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_rivers_of_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_ποταμών_του_Πακιστάν"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422246"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_rivers_of_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_پاکستان_کے_دریا"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पाकिस्तानमधील_नद्यांची_यादी"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageID",9739359
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",182783630
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunar"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hushe_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravi_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soan_(rivière_du_Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhob"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indus"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poonch_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenab"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shyok"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neelum_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dras_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shir_Qila_Ghizer_Gilgit_Baltistan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawi_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dori_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Thar"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Chenab_River.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Khaplu_Sailing_Bridge,_GB.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigar_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lights_Shadows_and_a_Crawling_snake!!.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haro_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Sistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Tarim"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghaggar-Hakra"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhelum_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutlej"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasht_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arabie"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurram_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gomal_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan_Rivers.PNG"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suru_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panjnad_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braldu"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swat_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panjkora"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunza_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pakistan_Balochistan_province_-_Dasht_river_IMG_7912.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kundar"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astor_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beas_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingo_(rivière)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://dbpedia.org/ontology/wikiPageLength",4911
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Pakistan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cours_d'eau_du_Pakistan?oldid=182783630&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chenab_River.jpg"
