"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#label","Horace Édouard Davinet"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#label","Horace Edouard Davinet"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#label","Давине, Гораций Эдуард"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#comment","Horace Édouard Davinet, né le 23 février 1839 à Pont-d'Ain et mort le 30 juin 1922 à Berne), est un architecte franco-suisse."
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10181749"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=110841"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6680_6075"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horace_Edouard_Davinet"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027594.php"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horace_Edouard_Davinet"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوراس_ادوارد_داڤينيت"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfw4p"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давине,_Гораций_Эдуард"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1273647"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500010867"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/126181217"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15755172"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horace_Edouard_Davinet"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageID",11085995
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageRevisionID",186402135
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelma"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redéveloppement_immobilier"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_fédéral_des_finances"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berne"
"http://fr.dbpedia.org/resource/Horace_Édouard_Davinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(roi_de_Wurtemberg)"
