"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/2000/01/rdf-schema#label","Col d'Entremont"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Entremont est un col du Massif central situé à 1 206 m d'altitude en Auvergne-Rhône-Alpes entre les communes de Dienne et Murat (Cantal). Il se situe sur la ligne de partage des eaux entre les bassins de la Loire (du côté de l'Alagnon) et de la Dordogne (du côté de la Santoire)."
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981986"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4z6c"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Col_d'Entremont"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageID",1863067
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageRevisionID",181272487
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagnon"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_étape_du_Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dienne"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_montagne"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_étape_du_Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2004"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2008"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1985"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_partage_des_eaux"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santoire"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_Massif_central"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_680"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://dbpedia.org/ontology/wikiPageLength",2185
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://www.georss.org/georss/point","45.145 2.81666667"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monts_du_Cantal"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_du_Massif_central"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_Massif_central"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Col_d'Entremont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
