"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1873-03-03
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1873"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1872-10-11
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1872"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/title","Premier ministre de Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Premier_ministre_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Edward_Stafford_(homme_politique)"
"http://fr.dbpedia.org/resource/George_Waterhouse__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Fox_(Nouvelle-Zélande)"
