"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Godwin-Austen Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Glacera de Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Glacier Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier Godwin-Austen est un glacier de vallée situé à proximité du K2 dans la région du Gilgit-Baltistan, au Pakistan. La confluence du glacier du Baltoro et du glacier Godwin-Austen est surnommée Concordia ; il s'agit d'un des plus célèbres lieux pour la trekking dans la région, Concordia offrant une vue panoramique sur quatre des quatorze sommets de plus de huit mille mètres de la planète."
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Godwin-Austen_glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Godwin-Austen-Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1172522/"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983722"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یخچال_گادوین-آستین"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/K2_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Godwin-Austen_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czvfg"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glacera_de_Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godwin-Austen_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Godwin-Austen_glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Godwin-Austen-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageID",9645455
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageRevisionID",162048426
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karakoram"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Haversham_Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shigar"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skardu"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Vigne"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_du_Baltoro"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommets_de_plus_de_huit_mille_mètres"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Gondogoro"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broad_Peak"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordia_(Pakistan)"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K2"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/wikiPageLength",1955
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.georss.org/georss/point","35.8 76.516666666667"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_au_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karakoram"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Godwin-Austen?oldid=162048426&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.5167
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K2fromBroadPeakBaseCamp.jpg"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/géolocalisation","Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/latitude",35.8
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/longitude",76.5167
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/légende","Vue du camp de base du Broad Peak installé sur la moraine centrale du glacier Godwin-Austen, avec le K2 en arrière-plan."
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/nom","Glacier Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/altitude",4600
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/longueur",20
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/District_de_Shigar"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K2fromBroadPeakBaseCamp.jpg?width=300"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glacier_Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Henry_Haversham_Godwin-Austen"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.516670227051 35.799999237061)"
"http://fr.dbpedia.org/resource/Glacier_Godwin-Austen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(76.516670227051 35.799999237061)"
