"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2000/01/rdf-schema#label","Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28106926"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://dbpedia.org/ontology/wikiPageID",9650410
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://dbpedia.org/ontology/wikiPageRevisionID",172307494
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2004/02/skos/core#prefLabel","Argentonnay"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Argentonnay?oldid=172307494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Catégorie:Argentonnay","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Deux-Sèvres"
