"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","Negermusik"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#label","ニーガームジーク"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2000/01/rdf-schema#comment","Negermusik (« Musique nègre ») est un terme péjoratif employé par les nazis, pendant le Troisième Reich, pour désigner les genres musicaux et performances des Noirs en musique jazz et swing. Les nazis considèrent ces styles musicaux comme de l'art dégénéré , issu de races inférieures, d'où leur interdiction. Dans le même contexte, ce terme désigne aussi les musiques indigènes des Africains noirs."
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_زنجية"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negermusik"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーガームジーク"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmc7n5"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1974358"
"http://fr.dbpedia.org/resource/Negermusik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Negermusik"
"http://fr.dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageID",14399184
"http://fr.dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageRevisionID",187829123
"http://fr.dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Negermusik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_dégénérée"
