"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1919 dans les Deux-Sèvres"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives de 1919 ont eu lieu le 16 novembre 1919."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108546050"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/pourcentage1Pré",56.91
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/pourcentage2Pré",33.68
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/pourcentage3Pré",7.53
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageID",14341681
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",186166834
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Fleuret"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1919"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Demellier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Deschamps"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1919_dans_les_Deux-Sèvres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
