"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2000/01/rdf-schema#label","Établissement public de coopération intercommunale"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2000/01/rdf-schema#label","Establiment Public de Cooperacion Intercomunala"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2000/01/rdf-schema#comment","Un établissement public de coopération intercommunale (EPCI) est une structure administrative française regroupant plusieurs communes afin d'exercer certaines de leurs compétences en commun. Il s'agit de la forme la plus aboutie d'intercommunalité. Les EPCI sont régis par les dispositions de la cinquième partie du Code général des collectivités territoriales. Les EPCI peuvent eux-mêmes collaborer au sein de pôles métropolitains et de pôles d'équilibre territorial et rural, qui sont d'autres formes d'intercommunalités ayant un statut de syndicat mixte."
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n93d6"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コミューン間協力公施設法人"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591564"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/市镇公共合作组织"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Establiment_Public_de_Cooperacion_Intercomunala"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://dbpedia.org/ontology/wikiPageID",264621
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://dbpedia.org/ontology/wikiPageRevisionID",186473219
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
