"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#label","جون تالبوت (سياسى من مملكه انجلترا)"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#label","John Talbot (3e comte de Shrewsbury)"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#label","John Talbot, 3. Earl of Shrewsbury"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#label","John Talbot, III conte di Shrewsbury"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#label","John Talbot, 3rd Earl of Shrewsbury"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#comment","John Talbot (12 décembre 1448 – 28 juin 1473), 3e comte de Shrewsbury et de Waterford, 9e baron Talbot, 12e baron Strange de Blackmere et 8e baron Furnivall, est un noble anglais."
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Talbot_(40)"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00105097&tree=LEO"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Talbot-321"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1229.htm#i12286"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004365491686"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j144t2"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_טלבוט,_הרוזן_השלישי_משרוסברי"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009071547"
"http://fr.dbpedia.org/resource/John_Talbot_(3e_comte_de_Shrewsbury)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88489568"
