"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#label","Honey Baby"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#label","Honey Baby"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#comment","Honey Baby est un road movie finnois réalisé par Mika Kaurismäki en 2003, inspiré du mythe grec d'Orphée et Eurydice."
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b884c8931"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/20301/"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=104795.html?nopub=1"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/162384"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=76202"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3245a923d684483f9cee93f9f2335371"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/43187"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1293810"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/318038/"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=22570"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0322590"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/454499"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film561451.html"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1264087"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/28689"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3265021/"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/94F4-9766-C461-5CF9-098A-C"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=642987"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v313607"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/honey-baby"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=40680"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=525728"
"http://fr.dbpedia.org/resource/Honey_Baby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53604,"
