"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2000/01/rdf-schema#label","Arbitre polonais de football"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_referees_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Полски_фудбалски_судии"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داوران_فوتبال_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-játékvezetők"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_sędziowie_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_судьи_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonyalı_futbol_hakemleri"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodbolddommere_fra_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Arbitre_polonais_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_كرة_قدم_بولنديون"
