"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2000/01/rdf-schema#label","Famille Rodrigues-Henriques"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2000/01/rdf-schema#comment","La famille Rodrigues-Henriques est une famille juive française, originaire du Portugal, établie à Bordeaux, puis à Paris. Plusieurs de ces membres abandonneront la religion juive."
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodrigues-Henriques_family"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksh4xq7"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065471"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rodrigues-Henriques_family"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageID",6630077
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageRevisionID",189320259
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Vert-Mont"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sarchi"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Rodrigues"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Level"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sanhédrin"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Famille_Rodrigues-Henriques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Scrive"
