"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://www.w3.org/2000/01/rdf-schema#label","Liste des salles de cinéma à Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des salles de cinéma de Paris, classées par arrondissement. Au 31 décembre 2014, Paris comptait 87 établissements d'exploitation cinématographique, totalisant 404 écrans offrant 75.263 sièges La liste indique également les 38 salles classées Art et Essai en 2015 ainsi que les institutions disposant d'une salle de cinéma organisant des projections publiques occasionnelles, gratuites ou payantes, agréées par le CNC."
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/List_of_cinemas_in_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/List_of_cinemas_in_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254290"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageID",56008
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",190887277
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Belleville"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(music-hall)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majestic_Bastille"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Bertrand"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_du_judaïsme"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepôt_(cinéma)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Belleville_(1828-1962)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marbeuf"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_du_6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Ulm"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Clichy"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Caumartin"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Hiver_(Paris)"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_salles_de_cinéma_à_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
