"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Fondation au Ve siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:5th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_på_400-talet_fvt."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_в_V_столітті_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأسيسات_القرن_5_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌ها_در_سده_۵_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:5th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendirian_abad_ke-5_SM"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_la_5-a_jarcento_a.K."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7019087"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:기원전_5세기_설립"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_V_веке_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_v_5._století_př._n._l."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پانچویں_صدی_ق_م_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_5._yüzyılda_kurulan_oluşumlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մ.թ.ա._5-րդ_դարի_հիմնադրումներ"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ก่อตั้งในศตวรรษที่_5_ก่อนคริสตกาล"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دامەزرانەکانی_سەدەی_٥ەمی_پ.ز"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_v_5._stoletju_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",5728252
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",152515028
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation au Ve siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_au_Ve_siècle_av._J.-C.?oldid=152515028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_fondations"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_IVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C."
