"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","جوناه بوبو"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#label","Jonah Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#comment","Jonah Bobo (né le 24 janvier 1997 à Roosevelt Island) est un acteur américain."
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/56023"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=33952"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1617158"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0097560"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/481307/"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1340568"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=161785"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1501050"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=95046.html?nopub=1"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p406459"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=423777"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1495_1040"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2241574"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=212069"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kt5q"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոնա_Բոբո"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джона_Бобо"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناه_بوبو"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョナ・ボボ"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوناه_بوبو"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جونا_بوبو"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonah_Bobo"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جونا_بوبو"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006020615"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5447034"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb151129455#about"
"http://fr.dbpedia.org/resource/Jonah_Bobo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90615037"
