"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","Soná (huyện)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","District de Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","索納區"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","Soná District"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Soná est l'une des divisions qui composent la province de Veraguas, au Panama."
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distrito_de_Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soná_District"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pnrws"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Distrito_de_Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651000"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soná_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3700886/"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索納區"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageID",14127780
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageRevisionID",188868763
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacique_(chef)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quebrada_de_Oro_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Panama"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hicaco"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trinchera_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigène"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Soledad_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(VPanama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Marañón"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Veragua"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahía_Honda_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calidonia_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodeo_Viejo"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarumal_(Panama)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corregimiento"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_La_Mesa"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cativé"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_espagnole_de_l'Amérique"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Las_Palmas"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/wikiPageLength",3659
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.georss.org/georss/point","7.83333 -81.35"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.georss.org/georss/point","8.0166666666667 -81.316666666667"
"http://fr.dbpedia.org/resource/District_de_Soná","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Panama"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Soná?oldid=188868763&ns=0"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.83333
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.01667
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.35
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3167
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/fr","Sona"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/texte","Sona"
"http://fr.dbpedia.org/resource/District_de_Soná","http://fr.dbpedia.org/property/trad","Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Soná"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.316665649414 7.8333301544189)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.316665649414 8.0166664123535)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.316665649414 8.0166664123535)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.349998474121 7.8333301544189)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.349998474121 7.8333301544189)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.349998474121 8.0166664123535)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.349998474121 8.0166664123535)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.316665649414 7.8333301544189)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/areaTotal","1519.1"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/abstract","Le district de Soná est l'une des divisions qui composent la province de Veraguas, au Panama."
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q7562592"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Veraguas_(province)"
"http://fr.dbpedia.org/resource/District_de_Soná","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Panama"
