"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown (Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown (Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Мідтаун"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","ミッドタウン"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Мидтаун"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown (Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Midtown Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#comment","Midtown est un quartier d'affaires de la ville de New York, situé dans la partie sud de l'arrondissement de Manhattan. Dans un sens large, il s'agit d'une zone commençant à la 14e rue au sud de l'île, et allant jusqu'à la 59e rue, qui borde le sud de Central Park."
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13748870158457688027"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Midtown-Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4ca4e519a6e08cfa884d6c94"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میدتوون_مانهاتان"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미드타운맨해튼"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Midtaun_Manhetten"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мидтаун"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/edd27a39-ff8a-4af4-8bbf-f369b0fb1899"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meza_Manhatano"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מידטאון_מנהטן"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミッドタウン"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Midtown,_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مڈٹاؤن_مینہیٹن"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מידטאון_מאנהעטן"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мидтаун_Манхатън"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼哈頓中城"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s0rb"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11249"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدتاون_منهتن"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Midtown_(Manhattan)"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Midtown_Manhattan"
"http://fr.dbpedia.org/resource/Midtown_(Manhattan)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Midtown"
