"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Shangpa Kagyü"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Шангпа-кагью"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Shangpa-Kagyü"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Shangpa Kagyu"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Shangpa Kagyü"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#label","Shangpa"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#comment","La lignée Shangpa Kagyü, ou Shangpa Kagyüpa est une des huit lignées de transmission du bouddhisme au Tibet."
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=T383"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шангпа_Кагю"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4810432-2"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shangpa-kagyü"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shangpa_Kagyu"
"http://fr.dbpedia.org/resource/Shangpa_Kagyü","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shangpa_Kagyu"
