"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Гонгха-Шан"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","جبل جونجا"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Minya Konka"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","جبل غونغا"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Gongga Shan"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","贡嘎山"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Mount Gongga"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Gongga Shan"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#label","Monte Gonga"
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#comment","Le Minya Konka ou Gongga Shan (7 556 mètres) se dresse dans la préfecture autonome tibétaine de Garzê au centre de l'ancienne province tibétaine du Kham. Il se situe dans le (de), un des massifs des monts Hengduan. C'est le plus haut sommet du Tibet oriental et, par temps clair, on peut l'apercevoir depuis Chengdu (250 km), la capitale de l'actuel Sichuan. Le monastère de Minya Konka du bouddhisme tibétain à 4 000 mètres d'altitude se situe sur un versant de cette montagne."
"http://fr.dbpedia.org/resource/Minya_Konka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=2095"
