"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium robertsii"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#label","Metarhizium anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#comment","Metarhizium anisopliae, connu auparavant sous le nom de Entomophthora anisopliae (basionyme), est une espèce de champignons mitosporiques avec une reproduction asexuée de la famille des Clavicipitaceae. Jusqu'à récemment l'espèce renfermait un certain nombre de variétés qui ont acquis maintenant le rang d'espèce. Les nouvelles espèces sont , et M. acridum (auparavant M. anisopliae var. acridum incluait les isolats utilisés dans la lutte antiacridienne)."
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=101834"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001489410"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metarhizium_anisopliae"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=134178"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/328135"
"http://fr.dbpedia.org/resource/Metarhizium_anisopliae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/MTRHAN"
