"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/2000/01/rdf-schema#label","Chactas tumaquensis"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/2000/01/rdf-schema#comment","Chactas tumaquensis est une espèce de scorpions de la famille des Chactidae."
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chactas_tumaquensis"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxd1"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947379"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageID",5989356
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageRevisionID",177846154
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumaque"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Chactas_tumaquensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
