"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2000/01/rdf-schema#label","Collstrop (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Collstrop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2000/01/rdf-schema#comment","Collstrop est une ancienne équipe cycliste belge ayant existé de 1986 à 2000. En 2001, l'équipe Collstrop fusionne avec l'équipe Palmans. L'équipe ne doit pas être confondue avec l'équipe Cycle Collstrop, présente dans les pelotons en 2008."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Collstrop_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collstrop_(cycling_team)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Collstrop–De_Federale_Verzekeringen"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collstrop_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589524"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc6jg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageID",2952257
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageRevisionID",188176432
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain_1994"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Rudy_Dhaenens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Bessèges-Tour_du_Gard"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem_espoirs"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Planckaert"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_Petegem"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Omloop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Fofonov"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Høj"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Eeckhout"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'Isbergues"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Morbihan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Kazakhstan_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_De_Wilde"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Palmans_Cras"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Verbeken"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Redant"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Bäckstedt"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cycle_Collstrop"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hammond"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Cycliste_Sarthe-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Peers"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Capiot"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bouillon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_la_Somme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Picardie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Desbiens"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Daelman"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Wallonie"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_van_der_Poel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Salmon"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuurne-Bruxelles-Kuurne"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_la_Paix"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://dbpedia.org/ontology/wikiPageLength",2080
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Belgique"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_équipe_cycliste"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Collstrop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
