"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ixiptla","http://www.w3.org/2000/01/rdf-schema#label","Ixiptla"
"http://fr.dbpedia.org/resource/Ixiptla","http://www.w3.org/2000/01/rdf-schema#comment","L'ixiptla est, dans la religion aztèque, une incarnation d'une divinité par un être humain ou un animal, notamment à l'occasion de son sacrifice. 
* Portail de l’Amérique précolombienne 
* Portail du Mexique 
* Portail des religions et croyances 
* Portail Aztèques 
* Portail de la mythologie"
"http://fr.dbpedia.org/resource/Ixiptla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vdpmx"
"http://fr.dbpedia.org/resource/Ixiptla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3156425"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageID",6806859
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageRevisionID",154652471
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_aztèque"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrifice_humain_chez_les_Aztèques"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sacrifice"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Ixiptla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_métaphysique"
"http://fr.dbpedia.org/resource/Ixiptla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sacrifice"
"http://fr.dbpedia.org/resource/Ixiptla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Ixiptla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ixiptla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ixiptla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ixiptla?oldid=154652471&ns=0"
"http://fr.dbpedia.org/resource/Ixiptla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ixiptla"
"http://fr.dbpedia.org/resource/Ixiptla","http://dbpedia.org/ontology/abstract","L'ixiptla est, dans la religion aztèque, une incarnation d'une divinité par un être humain ou un animal, notamment à l'occasion de son sacrifice. 
* Portail de l’Amérique précolombienne 
* Portail du Mexique 
* Portail des religions et croyances 
* Portail Aztèques 
* Portail de la mythologie"
