"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2000/01/rdf-schema#label","Elsnes"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2000/01/rdf-schema#comment","Elsnes est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/633909"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/929396"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/780243/"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Elsnes"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051766"
"http://fr.dbpedia.org/resource/Elsnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfrbv"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageID",4836387
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageRevisionID",163122898
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storfjord"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Elsnes","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Elsnes","http://www.georss.org/georss/point","69.33861 20.05508"
"http://fr.dbpedia.org/resource/Elsnes","http://www.georss.org/georss/point","69.33666667 20.05083333"
"http://fr.dbpedia.org/resource/Elsnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Elsnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Elsnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
