"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","Jeff Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","چيف ياجير"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","Jeff Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","Jeff Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","Jeff Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#label","Jeff Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Yagher, né le 18 janvier 1961 à Lawrence, Kansas, est un acteur américain."
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0944891"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2204119"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/392/000348345/"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5929_4921"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p77816"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?110388"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1173569"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684640"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جف_یاگر"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jeff_Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ягер,_Джефф"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Yagher"
"http://fr.dbpedia.org/resource/Jeff_Yagher","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14240456m#about"
