"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://www.w3.org/2000/01/rdf-schema#label","Eriauchenius anabohazo"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageID",11428246
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageRevisionID",144616035
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archaeidae"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Madagascarchaea_anabohazo"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archaeidae"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eriauchenius_anabohazo?oldid=144616035&ns=0"
"http://fr.dbpedia.org/resource/Eriauchenius_anabohazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eriauchenius_anabohazo"
