"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Base (architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Basement (architectuur)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","База (архитектура)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Base (arquitectura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Basis (Architektur)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Basework"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Basa"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Une base (du latin basis, « base », du grec βάσις, « marche » puis « endroit sur lequel on marche, point d'appui ») est en architecture la partie inférieure empattée d'une construction qui lui sert de soutien. Plus spécifiquement, il s'agit de la partie inférieure d'un piédestal ou d'une colonne qui soutient le fût."
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bases_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0222690.xml"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/База_(архитектура)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Base_(arquitectura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230v83d"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Baas_(arhitektuur)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patka_(architektura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bases_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Түптабан"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baza_(architektura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stopa_(arhitektura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basement_(architectuur)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Базис_(архитектура)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/База"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Base_(arquitectura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/База_(архітэктура)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82383"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_(architettura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bazė_(architektūra)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baasi"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basis_(Architektur)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stopa_(arhitektura)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basa"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Ator"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/База_(архітектура)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basework"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խարիսխ_(ճարտարապետություն)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bazo_(arkitekturo)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageID",6739038
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",189873196
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plinthe"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_composite"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astragale_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_toscan"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_architectural"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grande_Mosquée_de_Kairouan,_base_de_colonne_d'un_portique_de_la_cour.jpg"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scotie"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:0203097727.gif"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_colonne"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:socque"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schema_Saeulenordnungen.jpg"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:empattement"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piédestal"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmovisions.com/monuBase.htm"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3406/pica.2003.2382"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/wikiPageLength",6604
"http://fr.dbpedia.org/resource/Base_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_colonne"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://xmlns.com/foaf/0.1/homepage","http://cosmovisions.com"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_(architecture)?oldid=189873196&ns=0"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0203097727.gif"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_Mosquée_de_Kairouan,_base_de_colonne_d'un_portique_de_la_cour.jpg"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Saeulenordnungen.jpg"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/commons","Bases"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/commonsTitre","Bases"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/consultéLe",2021-02-24
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/doi","https://doi.org/10.3406/pica.2003.2382"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/issn",2104
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/nom","Timbert"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/pages",91
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/prénom","Arnaud"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/périodique","Revue archéologique de Picardie"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/site","cosmovisions.com"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/titre","Précisions sur l'évolution de la base attique durant le  en Île-de-France et en Picardie"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/titre","Base"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/url","http://www.cosmovisions.com/monuBase.htm"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wiktionary","base"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://fr.dbpedia.org/property/wiktionaryTitre","Base"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schema_Saeulenordnungen.jpg?width=300"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_(architecture)"
"http://fr.dbpedia.org/resource/Base_(architecture)","http://dbpedia.org/ontology/abstract","Une base (du latin basis, « base », du grec βάσις, « marche » puis « endroit sur lequel on marche, point d'appui ») est en architecture la partie inférieure empattée d'une construction qui lui sert de soutien. Plus spécifiquement, il s'agit de la partie inférieure d'un piédestal ou d'une colonne qui soutient le fût."
