"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#label","Erysimum caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum caboverdeanum est une espèce de plantes à fleurs de la famille des Brassicaceae. C'est une espèce endémique du Cap-Vert que l'on ne trouve que sur l'île volcanique de Fogo, sur les lapilli couvrant les abords de la Bordeira, entre 1 600 m et 2 300 m. Localement cette espèce est connue sous le nom de « cravo-brabo ». Elle est couramment utilisée en médecine traditionnelle, notamment sous forme d'infusion, comme emménagogue."
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/346918"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=183699"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3048276"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id628167"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2799851"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100334367"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5145701"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/107426112/0"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057587"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1084517"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:283667-1"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erysimum_caboverdeanum"
"http://fr.dbpedia.org/resource/Erysimum_caboverdeanum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:283667-1"
