"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","لوكى دوب"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Дубе, Лаки"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#label","Lucky Dube"
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#comment","Lucky Philip Dube (prononcé doubé) est un chanteur sud-africain de reggae né le 3 août 1964 à Ermelo en Afrique du Sud et mort assassiné le 18 octobre 2007 à (en). Il repose près de Newcastle, dans la province de Kwazulu Natal."
"http://fr.dbpedia.org/resource/Lucky_Dube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000255268"
