"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Médecin du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:17th-century_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7690299"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀の医師"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Медыкі_XVII_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Медики_XVII_століття"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lékaři_17._století"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medici_ai_secolului_al_XVII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XVII_əsr_həkimləri"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Läkare_under_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Медики_XVII_века"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mediziner_(17._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:17世紀醫學家"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רופאים_מהמאה_ה-17"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:17e-eeuws_medicus"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kuracistoj_de_la_17-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meddygon_yr_17eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyıl_hekimleri"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",932163
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156754776
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
