"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://www.w3.org/2000/01/rdf-schema#label","Le Chemin de vaillance"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de Vaillance, ou le Songe doré est un poème allégorique de plus de 40 000 vers terminé à Bourg-Achard par Jean de Courcy en 1426. Il s’agit d’un traité religieux, moral, historique et instructif sur l’art de la guerre, les combats de terre et de mer et, en général, sur la tactique militaire du XIVe et du XVe siècle, composé pour former la jeune noblesse de son temps. L’ouvrage est intéressant par les détails sur les mœurs et les usages de cette époque."
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221153"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpsc0"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageID",2459533
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageRevisionID",155189039
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_Maccabée"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Courcy"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Sancerre"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_français"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_française"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_allégorique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_de_La_Rue"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâris"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonglerie"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://dbpedia.org/ontology/wikiPageLength",13677
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_médiévale_en_français"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_médiévale_française"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_allégorique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Chemin_de_vaillance?oldid=155189039&ns=0"
"http://fr.dbpedia.org/resource/Le_Chemin_de_vaillance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Chemin_de_vaillance"
