"subject","predicate","object"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21火箭炮"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","БМ-21 «Град»"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21 Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#label","BM-21 Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#comment","Le BM-21 Grad (russe : БМ-21 « Град ») est un camion soviétique lance-roquettes multiple de 122 millimètres développé dans les années 1960. BM signifie Boïévaïa machina, « véhicule de combat », et le surnom Grad signifie « grêle ». En Occident, le système était initialement connu sous le nom M1964. Plusieurs navires emportent également des paniers de roquettes BM-21. Selon les munitions et les versions, la portée de ces roquettes d'un calibre de 122 mm est de 5 à 45 km. Largement exporté à travers le monde, ce système d'arme a participé à de très nombreux conflits."
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BM–21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ب‌ام-۲۱_گراد"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/БМ-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_إم-21_غراد"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബി.എം._21_ഗ്രാഡ്"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q270289"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/BM-21_Qrad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/БМ-21_Град"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/БМ-21_Град"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087rqn"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีเอ็ม-21_แกรด"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԲՄ-21_Գրադ_(ՀԿՌՀ)"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/БМ-21_«Град»"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראד"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BM-21"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Град_(РСЗО)"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BM-21_Grad"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/BM-21火箭炮"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Град_(РСЗА)"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageID",4200802
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageRevisionID",191504867
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HIMARS"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Ukraine_par_la_Russie_en_2022"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural-375"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_d'artillerie_sol-sol"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:9K51_%22Grad%22_launcher_on_KrAZ_chassis.jpg"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_de_Tchétchénie"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_civile_libyenne"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_du_Congo-Brazzaville"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_de_Tchétchénie"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lance-roquettes_multiple"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_algérienne"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_angolaise"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BM_21.JPG"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-72"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katioucha"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9A52-4_Tornade"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Union_soviétique"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/BM-21_Grad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Bondartchouk"
