"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2000/01/rdf-schema#label","Culturiste américain"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bodybuilders_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fisiculturistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культуристы_США"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_բոդիբիլդերներ"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_বডিবিল্ডার"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_كمال_اجسام_امريكان"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_bodibilderi"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Corfflunwyr_Americanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเพาะกายชาวอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_bodybuilders"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bodybuilder_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Culturistas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كمال_أجسام_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kulturisti_USA"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بدن‌سازان_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_kulturisté"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bodybuilders_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_ബോഡിബിൽഡർമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_testépítők"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_bodibilderji"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_bodybuilder"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_kroppsbyggare"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_телоградители"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_kehonrakentajat"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_تن_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7044374"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bodybuildere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культуристи_США"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Culturisti_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のボディビルダー"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_bodybuilder"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_kulturyści"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_보디빌더"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Culturiști_americani"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_културисти"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国健美运动员"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_vücut_geliştirmeciler"
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://dbpedia.org/ontology/wikiPageID",4601211
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://dbpedia.org/ontology/wikiPageRevisionID",90692857
"http://fr.dbpedia.org/resource/Catégorie:Culturiste_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Culturiste américain"
