"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/2000/01/rdf-schema#label","Lauréat du prix La Bruyère"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50822214"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://dbpedia.org/ontology/wikiPageID",11575798
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://dbpedia.org/ontology/wikiPageRevisionID",146657128
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prix_La_Bruyère"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/2004/02/skos/core#prefLabel","Lauréat du prix La Bruyère"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lauréat_du_prix_La_Bruyère?oldid=146657128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_philosophique_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_La_Bruyère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_France"
