"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telenet","http://www.w3.org/2000/01/rdf-schema#label","Telenet (disambiguation)"
"http://fr.dbpedia.org/resource/Telenet","http://www.w3.org/2000/01/rdf-schema#label","Telenet"
"http://fr.dbpedia.org/resource/Telenet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telenet_(disambiguation)"
"http://fr.dbpedia.org/resource/Telenet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375834"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageID",2499971
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageRevisionID",187759521
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenet_Japan"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprint_(entreprise)"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenet_Group"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Wessler"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARPANET"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Roberts_(scientifique)"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verizon_Communications"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Telenet_Japan"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Telenet_Group"
"http://fr.dbpedia.org/resource/Telenet","http://dbpedia.org/ontology/wikiPageLength",383
"http://fr.dbpedia.org/resource/Telenet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Telenet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Telenet?oldid=187759521&ns=0"
"http://fr.dbpedia.org/resource/Telenet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Telenet"
