"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#label","Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#label","Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#label","Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#label","Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#label","Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#comment","Coleodactylus est un genre de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818022"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33400"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/83281"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2446553"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vwyz"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778756089"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2283515"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/341735"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coleodactylus"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageID",529188
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageRevisionID",177528139
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleodactylus_natalensis"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleodactylus_septentrionalis"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleodactylus_elizae"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleodactylus_meridionalis"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleodactylus_brachystoma"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampton_Wildman_Parker"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Coleodactylus","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/Coleodactylus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Coleodactylus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gekkota_genre"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_genre"
"http://fr.dbpedia.org/resource/Coleodactylus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
