"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#label","بلوتونيوم بوى"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#label","Blutonium Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#label","Blutonium Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#label","Blutonium Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Blutonium Boy, de son vrai nom Dirk Adamiak, né le 26 avril 1970 à Baden-Baden, est un producteur et DJ de hardstyle allemand. Il est considéré par la presse spécialisée comme le « père du hardstyle »."
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/356170"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/djblutoniumboy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/86252"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/blutoniumboyofficial"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5845_8779"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blutonium_Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blutonium_Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80010451"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blutonium_Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cvssm"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blutonium_Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلوتونيوم_بوى"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blutonium_Boy"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22414"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d1d1f7a2-0515-44d5-a623-0cd68709e000"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77334"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135175615"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageID",6825315
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",150820602
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_hardstyle"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_dance"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Tyler"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL2"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro_house"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q-dance"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YOJI"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIVA"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardstyle"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1970"
"http://fr.dbpedia.org/resource/Blutonium_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blutonium.de"
