"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Tabac (couleur)"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de couleur tabac désigne une teinte de brun ou de jaune rabattu en usage principalement dans le domaine de l'habillement et de la mode et de la décoration, d'après la couleur de la poudre de tabac à priser. Les dénominations Tabac, Tabac foncé, Tabac de pays, Tabac d'Hollande, Tabac d'Espagne, Tabac d'Hollande foncé et Tabac de Venise figurent parmi celles des teinturiers français en 1786."
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z8m9"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512688"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageID",5966798
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",175271455
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysanthème"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ton_et_teinte"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'ombre"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaune"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_et_adjectifs_de_couleur"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k64453604.r%7Cpassage=302%7Cid=RC2"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://dbpedia.org/ontology/wikiPageLength",4793
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brun"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tabac_(couleur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tabac_(couleur)?oldid=175271455&ns=0"
