"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal van Siena"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Dom von Siena"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","锡耶纳主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Sienako katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Sienne","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Siena"
