"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","Micos del Nou Món"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","New World monkey"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","Широконосі"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","闊鼻小目"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","広鼻小目"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#label","Brednäsor"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#comment","Singes du Nouveau Monde(
Cet article concerne un taxon de primates. Pour le genre de chauve-souris, voir Platyrrhinus. Pour le genre de raies, voir Platyrhina. ) Platyrrhini Ouakari chauve (Cacajao calvus),A Hand-book to the Primates, 1894. Micro-ordre PlatyrrhiniÉ. Geoffroy, 1812 Familles de rang inférieur 
* Cebidae 
* Callitrichidae 
* Atelidae 
* Pitheciidae 
* Aotidae"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3014454"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=40843"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/New-World-monkey"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=203516"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4943364"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Atelidae_Family.jpg"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/6854"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नवजगत_बंदर"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ploskonosí"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/B01.050.150.900.649.313.988.400.600"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breedneusapen"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Широконосі"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16160007t#about"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/광비원류"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vestaber"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_World_monkey"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Platyrrhini"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006001552"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Moncaí_domhain_úir"
"http://fr.dbpedia.org/resource/Platyrrhini","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Широконосни_мајмуни"
