"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2000/01/rdf-schema#label","Рабочий кабинет (Индонезия)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2000/01/rdf-schema#label","Working Cabinet (2014–2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2000/01/rdf-schema#label","Arbeitskabinett (Indonesien)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2000/01/rdf-schema#label","Cabinet de Travail (2014-2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cabinet de Travail (indonésien : Kabinet Kerja) est le quarantième Cabinet de la République d'Indonésie, et le sixième de l' (en). Constitué à la suite de l'élection présidentielle indonésienne de 2014, il est en fonction du 27 octobre 2014 au 20 octobre 2019 sous la direction du président Joko Widodo."
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Working_Cabinet_(2014–2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabinet_Kerja"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabinet_Kerja_(2014–2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рабочий_кабинет_(Индонезия)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arbeitskabinett_(Indonesien)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18342125"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01261s59"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Werkkabinet_(2014-2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabinet_Kerja_(2014–2019)"
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://dbpedia.org/ontology/wikiPageID",12628170
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://dbpedia.org/ontology/wikiPageRevisionID",190437348
"http://fr.dbpedia.org/resource/Cabinet_de_Travail_(2014-2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
