"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#label","Adam Conley"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#comment","Adam Michael Conley (né le 24 mai 1990 à Redmond, Washington, États-Unis) est un lanceur gaucher des Marlins de Miami de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=14457"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=conley001ada"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/13715153.html"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AdamConley61"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/c/conlead01.shtml"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32669"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=543045"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конли,_Адам"
"http://fr.dbpedia.org/resource/Adam_Conley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hkldkz"
