"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari (stad)"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","نالبارى"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#label","Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#comment","Nalbari est une ville indienne située dans le district de Nalbari dans l’État de l'Assam. En 2011, sa population était de 27 389 habitants."
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33810_(ori)-Psubhashish-ନାଲବରି.wav"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-Aparna_Gondhalekar-नलबारी.wav"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q1571_(mar)-JayashreeVI-नलबारी.wav"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nalbari-Assam-India"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1262078/"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004034628"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/नलबारि-नगरम्"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nalbari"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नलबाड़ी"
"http://fr.dbpedia.org/resource/Nalbari","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নলবাৰী_নগৰ"
