"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","مطار مارسيليا"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Marsylia"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Marseille-Provence"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Marsella-Provenza"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Марсель Прованс (аэропорт)"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto de Marseille-Provence"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","マルセイユ・プロヴァンス空港"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Марсель (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Aeroport Marsella-Provença"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport Marseille-Provence, (code IATA : MRS • code OACI : LFML), est le principal aéroport de la région de Marseille. Il est situé dans la commune de Marignane. Construit en 1922, reconstruit en 1961, l'aéroport est situé au bord de l'étang de Berre, à 25 km du centre-ville de Marseille et 26 km d'Aix-en-Provence. Avec 10 151 743 passagers en 2019, l'aéroport Marseille-Provence est le 5eaéroport français et le 3e aéroport régional français. Il est desservi par trente-trois compagnies aériennes et propose plus de 120 destinations."
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0001337"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marseille_Provence_Airport"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16317666849765064494"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000655"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_مارسيليا"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09b4kp"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Filin_jirgin_saman_Marseille"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153358996"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Marsella_Provenza"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נמל_התעופה_מרסיי-פרובאנס"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Marsella-Provenza"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Marsylia"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299417/"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_di_Marsiglia_Provenza"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_de_Marseille-Provence"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Marsella-Provenza"
"http://fr.dbpedia.org/resource/Aéroport_Marseille-Provence","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_Marseille_Provence"
