"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Winston-Salem 2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","Winston-Salem Open 2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Winston-Salem (ATP 2021)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Winston-Salem 2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","Winston-Salem Open 2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#label","2021 Winston-Salem Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2021 du tournoi de tennis de Winston-Salem se déroule du 22 au 28 août sur dur en extérieur. Elle appartient à la catégorie ATP 250."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Winston-Salem_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Winston-Salem_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Winston-Salem_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108139021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winston-Salem_Open_2021"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageID",14318911
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",185893096
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sander_Gillé"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Čačić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laslo_Djere"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Carreño_Busta"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Delbonis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Winston-Salem_(ATP_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Escobar"
