"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#label","Caribou Wilderness"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#label","Réserve intégrale Caribou"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#comment","La réserve intégrale Caribou (Caribou Wilderness) est une réserve naturelle fondée en 1964 et appartenant au National Wilderness Preservation System. La réserve, d'une superficie de 84,14 km2, est localisée à la frontière orientale du parc national volcanique de Lassen dans une région montagneuse et volcanique au nord-est de la Californie. La réserve naturelle et le parc national appartiennent eux-mêmes à la forêt nationale de Lassen."
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wilderness.net/NWPS/wildView?WID=98"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1665844"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11115289"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_qgq"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457255"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529052"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2002003431"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6207170"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5560999/"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caribou_Wilderness"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageID",4084796
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageRevisionID",159480885
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shasta_lily.jpg"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Plumas"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bassin_des_États-Unis"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_volcanique_de_Lassen"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_primaire"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lassen"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilderness_relevant_du_Service_des_forêts_des_États-Unis_en_Californie"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_River"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_national_des_zones_de_nature_sauvage"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Lassen"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_forêts_des_États-Unis"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoréisme"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_des_Cascades"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacramento_(fleuve)"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1964"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_l'Agriculture_des_États-Unis"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feather"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.fed.us/r5/lassen/recreation/wilderness/caribou/"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://dbpedia.org/ontology/wikiPageLength",3101
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.georss.org/georss/point","40.5008 -121.201"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1964"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilderness_relevant_du_Service_des_forêts_des_États-Unis_en_Californie"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lassen"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Plumas"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://xmlns.com/foaf/0.1/homepage","http://www.fs.fed.us/r5/lassen/recreation/wilderness/caribou/"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Californie"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aire_protégée"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Réserve_intégrale_Caribou?oldid=159480885&ns=0"
"http://fr.dbpedia.org/resource/Réserve_intégrale_Caribou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.5008
