"subject","predicate","object"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q35509"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","grot"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","σπηλιά"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","洞窟"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","caverna"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","grotte"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","pluais"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","동굴"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","Höhle"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","grotta"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#label","cave"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Cave"
"http://dbpedia.org/ontology/Cave","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
