"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/2000/01/rdf-schema#label","Circuit intégré 7439"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit intégré 7439 fait partie de la série des circuits intégrés 7400 utilisant la technique TTL.Ce circuit est composé de quatre portes logiques indépendantes NON-ET possédant chacune une sortie à collecteur ouvert.Chaque porte possède un buffer."
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974089"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TTL_7439"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtgpz"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageID",1077825
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageRevisionID",155149649
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_logique"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circuits_intégrés_de_la_série_7400"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_intégré"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_NON-ET"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré_logique"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor-Transistor_logic"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Boole_(logique)"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_collecteur_ouvert"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetarchive.com/pdf/456114.pdf"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/wikiPageLength",808
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_intégré_logique"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Circuit_intégré_7439?oldid=155149649&ns=0"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Circuit_intégré_7439"
"http://fr.dbpedia.org/resource/Circuit_intégré_7439","http://dbpedia.org/ontology/abstract","Le circuit intégré 7439 fait partie de la série des circuits intégrés 7400 utilisant la technique TTL.Ce circuit est composé de quatre portes logiques indépendantes NON-ET possédant chacune une sortie à collecteur ouvert.Chaque porte possède un buffer."
