"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Banikane (homonymie)"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4855767"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banikane"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3003520
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96006165
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Gourma-Rharous"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Niafunké"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tombouctou"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banikane_Narhawa"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banikane"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banikane_Narhawa"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Banikane"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",248
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Banikane_(homonymie)?oldid=96006165&ns=0"
"http://fr.dbpedia.org/resource/Banikane_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Banikane_(homonymie)"
