"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","دان كرافن"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","Dan Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","Dan Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","丹·克雷文"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","Dan Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","دان كرافن"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#label","Dan Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#comment","Dan Craven, né le 1er février 1983 à Otjiwarongo, est un coureur cycliste namibien, membre de l'équipe The Avengers."
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/cr/dan-craven-1.html"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3702"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2525782"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=45561"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140793"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17158"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gq4mm"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крейвен,_Дэн"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_كرافن"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دان_كرافن"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丹·克雷文"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930472"
"http://fr.dbpedia.org/resource/Dan_Craven","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Otjiwarongo"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageID",3287125
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageRevisionID",177917418
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Israel-Premier_Tech"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bike_Aid"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_JLT_Condor"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_cyclisme"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_l'Ain_2014_-_Stage_4_-_Dan_Craven.jpg"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danie_Craven"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Samyn_2015"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_León"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland-Melton_International_Cicle_Classic"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaregnon"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nedbank_Cycle_Classic"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Cameroun_2014"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Namibie"
"http://fr.dbpedia.org/resource/Dan_Craven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobago_Cycling_Classic"
